"subject","predicate","object"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2000/01/rdf-schema#label","Hotdog"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2000/01/rdf-schema#comment","Der bzw. das Hotdog (englisch für heißer Hund, auch Hot Dog) ist ein Schnellimbiss, bestehend aus einer warmen Brühwurst und meist weiteren Zutaten in einem weichen Weizenbrötchen."
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hot-dog"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perrito_caliente"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핫도그"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hot_dog"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hot_dog"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hot_dog"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b9xk"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q181055"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hot_dog"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hotdog"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cachorro-quente"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hot_dog"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホットドッグ"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181055"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hot_dog"
"http://de.dbpedia.org/resource/Hotdog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotdog.PNG"
"http://de.dbpedia.org/resource/Hotdog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänische_Küche"
"http://de.dbpedia.org/resource/Hotdog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fast_Food"
"http://de.dbpedia.org/resource/Hotdog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brotgericht"
"http://de.dbpedia.org/resource/Hotdog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Küche"
"http://de.dbpedia.org/resource/Hotdog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hotdog"
"http://de.dbpedia.org/resource/Hotdog","http://dbpedia.org/ontology/wikiPageID",157004
"http://de.dbpedia.org/resource/Hotdog","http://dbpedia.org/ontology/wikiPageRevisionID",156631876
"http://de.dbpedia.org/resource/Hotdog","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Hotdog","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hotdog?oldid=156631876"
"http://de.dbpedia.org/resource/Hotdog","http://dbpedia.org/ontology/abstract","Der bzw. das Hotdog (englisch für heißer Hund, auch Hot Dog) ist ein Schnellimbiss, bestehend aus einer warmen Brühwurst und meist weiteren Zutaten in einem weichen Weizenbrötchen."
"http://de.dbpedia.org/resource/Hotdog","http://dbpedia.org/ontology/individualisedGnd","7703875-7"
"http://de.dbpedia.org/resource/Hotdog","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hotdog.PNG?width=300"
"http://de.dbpedia.org/resource/Hot_Dog","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hotdog"
"http://de.dbpedia.org/resource/Hot-Dog","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hotdog"
"http://de.wikipedia.org/wiki/Hotdog","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hotdog"
