"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb","http://www.w3.org/2000/01/rdf-schema#label","Schiffsklasse mit Nuklearantrieb"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19591933"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19591933"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb","http://www.w3.org/2004/02/skos/core#prefLabel","Schiffsklasse mit Nuklearantrieb"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nuklearantrieb"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb","http://dbpedia.org/ontology/wikiPageID",8589274
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb","http://dbpedia.org/ontology/wikiPageRevisionID",138679237
"http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schiffsklasse_mit_Nuklearantrieb?oldid=138679237"
"http://de.dbpedia.org/resource/Projekt_1144","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb"
"http://de.dbpedia.org/resource/Nimitz-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb"
"http://de.dbpedia.org/resource/Gerald-R.-Ford-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb"
"http://de.dbpedia.org/resource/Virginia-Klasse_(Kreuzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb"
"http://de.dbpedia.org/resource/California-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb"
"http://de.dbpedia.org/resource/Kategorie:U-Boot-Klasse_mit_Nuklearantrieb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse_mit_Nuklearantrieb"
