"subject","predicate","object"
"http://de.dbpedia.org/resource/Juni_2006","http://www.w3.org/2000/01/rdf-schema#label","Juni 2006"
"http://de.dbpedia.org/resource/Juni_2006","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel behandelt aktuelle Nachrichten und Ereignisse im Juni 2006."
"http://de.dbpedia.org/resource/Juni_2006","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Juin_2006"
"http://de.dbpedia.org/resource/Juni_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Current_events/June_2006"
"http://de.dbpedia.org/resource/Juni_2006","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2006년_6월"
"http://de.dbpedia.org/resource/Juni_2006","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Juni_2006"
"http://de.dbpedia.org/resource/Juni_2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czerwiec_2006"
"http://de.dbpedia.org/resource/Juni_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juni_2006"
"http://de.dbpedia.org/resource/Juni_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237113"
"http://de.dbpedia.org/resource/Juni_2006","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q237113"
"http://de.dbpedia.org/resource/Juni_2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Červen_2006"
"http://de.dbpedia.org/resource/Juni_2006","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιούνιος_2006"
"http://de.dbpedia.org/resource/Juni_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juni_nach_Jahr"
"http://de.dbpedia.org/resource/Juni_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Juni_2006"
"http://de.dbpedia.org/resource/Juni_2006","http://dbpedia.org/ontology/wikiPageID",1512247
"http://de.dbpedia.org/resource/Juni_2006","http://dbpedia.org/ontology/wikiPageRevisionID",158836545
"http://de.dbpedia.org/resource/Juni_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Juni_2006?oldid=158836545"
"http://de.dbpedia.org/resource/Juni_2006","http://dbpedia.org/ontology/abstract","Dieser Artikel behandelt aktuelle Nachrichten und Ereignisse im Juni 2006."
"http://de.wikipedia.org/wiki/Juni_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Juni_2006"
