"subject","predicate","object"
"http://de.dbpedia.org/resource/Rekordjäger_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Matt_Stonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Kategorie:Geographischer_Rekord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Kategorie:Klimatischer_Rekord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Kategorie:Musikalischer_Rekord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2000/01/rdf-schema#label","Rekord"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7312711"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rekor"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rekordy"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Records"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rekordy"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Record"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Recordes"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Record"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기록"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Record"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7312711"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2004/02/skos/core#prefLabel","Rekord"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rekorde"
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://dbpedia.org/ontology/wikiPageID",2167501
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://dbpedia.org/ontology/wikiPageRevisionID",116705383
"http://de.dbpedia.org/resource/Kategorie:Rekord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rekord?oldid=116705383"
"http://de.dbpedia.org/resource/Kategorie:Technischer_Rekord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Kategorie:Tierischer_Rekord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/ROSAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Abrafaxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Garfield_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekord"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Weltrekorde)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rekord"
