"subject","predicate","object"
"http://de.dbpedia.org/resource/Myon_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Myon"
"http://de.dbpedia.org/resource/Antimyon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Myon"
"http://de.dbpedia.org/resource/Muon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Myon"
"http://de.dbpedia.org/resource/My-Meson","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Myon"
"http://de.dbpedia.org/resource/Müon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Myon"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2000/01/rdf-schema#label","Myon"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2000/01/rdf-schema#comment","Das Myon ist ein Elementarteilchen, das in vielen Eigenschaften dem Elektron ähnelt. Wie das Elektron besitzt es eine negative Elementarladung und einen Spin von 1⁄2. Myon und Elektron unterliegen der elektroschwachen, jedoch nicht der starken Wechselwirkung. Das Myon hat aber eine rund 200-mal größere Masse. Weiterhin zerfällt es im Unterschied zum Elektron spontan mit einer mittleren Lebensdauer von nur etwa 2 Mikrosekunden. Das Formelsymbol des Myons ist . Das Antiteilchen des Myons ist das positive Myon oder Antimyon . Es ist wie das Positron einfach positiv geladen."
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muon"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muon"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュー粒子"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Muon"
"http://de.dbpedia.org/resource/Myon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muão"
