"subject","predicate","object"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1963"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/2000/01/rdf-schema#comment","Der 46. Giro d’Italia wurde in 21 Abschnitten und 4058 Kilometern vom 19. Mai bis zum 9. Juni 1963 ausgetragen und vom Italiener Franco Balmamion gewonnen. Von den 120 gestarteten Fahrern erreichten 86 das Ziel in Mailand."
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1gq5"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q508624"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_1963"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1963ko_Italiako_Giroa"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508624"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_1963"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_1963"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_1963"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_1963"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1963_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1963"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_1963"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_1963"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://dbpedia.org/ontology/wikiPageID",4032974
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://dbpedia.org/ontology/wikiPageRevisionID",116321355
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_1963?oldid=116321355"
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://dbpedia.org/ontology/abstract","Der 46. Giro d’Italia wurde in 21 Abschnitten und 4058 Kilometern vom 19. Mai bis zum 9. Juni 1963 ausgetragen und vom Italiener Franco Balmamion gewonnen. Von den 120 gestarteten Fahrern erreichten 86 das Ziel in Mailand."
"http://de.dbpedia.org/resource/Giro_d’Italia_1963","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg?width=300"
"http://de.dbpedia.org/resource/Giro_d'Italia_1963","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_1963"
"http://de.wikipedia.org/wiki/Giro_d’Italia_1963","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_1963"
