"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Warner_Bishop,_Jr.__Bishop,_William_Warner_jr.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Archibald_Alexander_Hodge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Paul_K._Weimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Ronald_DiPerna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Chancellor_(Journalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/NRG_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/NRG_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Louis_Leo_Snyder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Michael_Lederer_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Jamie_Greubel_Poser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Rachel_Lambert_Mellon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Walther_Mayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Robert_C._Tucker__,_Robert_C.__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/André_Weil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Kurt_Gödel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Robert_Oppenheimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Val_Fitch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Vladimir_Zworykin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Carl_Gustav_Hempel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Covance","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Covance","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Eugene_Paul_Wigner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Grover_Cleveland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Paul_Robeson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Princeton_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Daniel_Pearl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/George_F._Kennan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Edward_Calvin_Kendall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Henry_Norris_Russell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Jonathan_Edwards_(Prediger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Mary_Chapin_Carpenter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Princeton (New Jersey)"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Princeton [ˈpɹɪnstən] ist eine kleine US-amerikanische Universitätsstadt in Mercer County (New Jersey), in der laut dem 23. United States Census 28.572 (Princeton Township: 16.265; Borough of Princeton: 12.307) Menschen leben (Stand: 2010)."
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Princeton_(Nueva_Jersey)"
"http://de.dbpedia.org/resource/Princeton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Princeton"
