"subject","predicate","object"
"http://de.dbpedia.org/resource/Giro_d'Italia_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2000/01/rdf-schema#comment","Der 98. Giro d’Italia fand vom 9. bis zum 31. Mai 2015 statt. Das Straßenradrennen wurde als Rundfahrt mit einem Mannschaftszeitfahren von San Lorenzo al Mare nach Sanremo gestartet und endete nach 21 Etappen und 3.486 Kilometer in Mailand. Der Wettbewerb gehörte zur UCI WorldTour 2015. Es siegte der Spanier Alberto Contador vor dem Italiener Fabio Aru und Mikel Landa aus Spanien. Contador ist damit nach Bernard Hinault der zweite Radrennfahrer, der alle drei Grand Tours mehrmals gewinnen konnte."
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giro_d'Italia_2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giro_d’Italia_2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121_gh8"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18198089"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18198089"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/dritterzeit","185.0"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/ersterzeit","318145.0"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/etappen",21
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/folgejahr",2016
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/teamzeit","952951.0"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/trikot1bezeichnung","http://de.dbpedia.org/resource/Maglia_Rosa"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/trikot1grafik","Jersey pink.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/trikot2bezeichnung","http://de.dbpedia.org/resource/Maglia_Rossa"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/trikot2grafik","Jersey red.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/trikot3bezeichnung","http://de.dbpedia.org/resource/Maglia_Azzurra"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/trikot3grafik","Jersey blue.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/trikot4bezeichnung","http://de.dbpedia.org/resource/Maglia_Bianca"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/trikot4grafik","Jersey white.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/vorjahr",2014
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/zweiterzeit","113.0"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://xmlns.com/foaf/0.1/homepage","http://www.gazzetta.it/Giroditalia/2015/it/"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://dbpedia.org/ontology/wikiPageID",8829385
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://dbpedia.org/ontology/wikiPageRevisionID",156823379
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/Giroditalia/2015/it/"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radsport-news.com/sport/sportnews_92889.htm"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingpro.net/spaziociclismo/giro2015/regolamento-giro-d-italia-2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/bezeichnung","Giro d’Italia 2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/hrsg","radsport-news.com"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/hrsg","cyclingpro.net"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/id",149921
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/laenge","3486.0"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/serie","http://de.dbpedia.org/resource/UCI_WorldTour"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/sprache","it"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/teams",22
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/titel","Regolamento Giro d’Italia 2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/titel","Das Reglement und die Prämien des 98. Giro d´Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/typ","Rennen"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/url","http://www.cyclingpro.net/spaziociclismo/giro2015/regolamento-giro-d-italia-2015"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/url","http://www.radsport-news.com/sport/sportnews_92889.htm"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/zeitraum",9
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/zugriff",2015-05-09
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_2015?oldid=156823379"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://dbpedia.org/ontology/abstract","Der 98. Giro d’Italia fand vom 9. bis zum 31. Mai 2015 statt. Das Straßenradrennen wurde als Rundfahrt mit einem Mannschaftszeitfahren von San Lorenzo al Mare nach Sanremo gestartet und endete nach 21 Etappen und 3.486 Kilometer in Mailand. Der Wettbewerb gehörte zur UCI WorldTour 2015. Es siegte der Spanier Alberto Contador vor dem Italiener Fabio Aru und Mikel Landa aus Spanien. Contador ist damit nach Bernard Hinault der zweite Radrennfahrer, der alle drei Grand Tours mehrmals gewinnen konnte."
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg?width=300"
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/starter",197
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/imziel",163
"http://de.dbpedia.org/resource/Giro_d’Italia_2015","http://de.dbpedia.org/property/nationen",36
"http://de.wikipedia.org/wiki/Giro_d’Italia_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_2015"
