"subject","predicate","object"
"http://de.dbpedia.org/resource/CityDeal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Groupon"
"http://de.dbpedia.org/resource/Citydeal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Groupon"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2000/01/rdf-schema#label","Groupon"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2000/01/rdf-schema#comment","Die Groupon, Inc. ist ein US-amerikanisches Unternehmen, das diverse Websites mit Rabatt-Angeboten betreibt. Nach eigenen Angaben ist Groupon in 48 Ländern aktiv und hat mehr als 52 Millionen aktive Nutzer. Der Unternehmensname ist ein Kofferwort aus Group und Coupon und deutet auf die Funktionsweise des Dienstes hin: Groupon bietet jeden Tag einen bestimmten Rabatt an, wenn sich genügend Interessenten zusammenfinden. Das Unternehmen erhält in diesem Fall eine Provision."
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852787"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Groupon"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルーポン"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groupon"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Groupon"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkw7m"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groupon"
"http://de.dbpedia.org/resource/Groupon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Groupon"
