"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Hohenner__,_Heinrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Liste_der_Geotope_im_Landkreis_Wunsiedel_im_Fichtelgebirge","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Johann_Daniel_Leers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Wunsiedel","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Johann_Gropp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wolfgang_Adam_Gropp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Jean_Paul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Karl_Ludwig_Sand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2000/01/rdf-schema#label","Wunsiedel"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2000/01/rdf-schema#comment","Wunsiedel ist die Kreisstadt des oberfränkischen Landkreises Wunsiedel im Fichtelgebirge und liegt im Tal der Röslau am Fuß der Kösseine. Die Stadt im Zentrum des Fichtelgebirges ist Geburtsort des Schriftstellers Jean Paul und Austragungsort der alljährlichen Luisenburg-Festspiele."
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴンジーデル"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q495778"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495778"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h798"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.georss.org/georss/point","50.03861111111111 12.004722222222222"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0386
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0047
"http://de.dbpedia.org/resource/Wunsiedel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Wunsiedel.png"
"http://de.dbpedia.org/resource/Wunsiedel","http://xmlns.com/foaf/0.1/homepage","http://wunsiedel.de/"
"http://de.dbpedia.org/resource/Wunsiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Wunsiedel_im_Fichtelgebirge"
"http://de.dbpedia.org/resource/Wunsiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fichtelgebirge"
"http://de.dbpedia.org/resource/Wunsiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Wunsiedel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wunsiedel"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/wikiPageID",106108
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/wikiPageRevisionID",158499306
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=7GRBAAAAcAAJ&pg=PA1"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=GMVDAAAAcAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=_UJBAAAAcAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/wikiPageExternalLink","http://wunsiedel.de/"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayern-fichtelgebirge.de/hochebene/2.htm?2"
"http://de.dbpedia.org/resource/Wunsiedel","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Wunsiedel","http://de.dbpedia.org/property/breitengrad",50.0386
"http://de.dbpedia.org/resource/Wunsiedel","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Wunsiedel","http://de.dbpedia.org/property/gliederung",30
"http://de.dbpedia.org/resource/Wunsiedel","http://de.dbpedia.org/property/lageplan","Wunsiedel in WUN.svg"
"http://de.dbpedia.org/resource/Wunsiedel","http://de.dbpedia.org/property/landkreis","Wunsiedel im Fichtelgebirge"
"http://de.dbpedia.org/resource/Wunsiedel","http://de.dbpedia.org/property/längengrad",12.0047
"http://de.dbpedia.org/resource/Wunsiedel","http://de.dbpedia.org/property/regierungsbezirk","Oberfranken"
"http://de.dbpedia.org/resource/Wunsiedel","http://de.dbpedia.org/property/straße","Marktplatz 6"
"http://de.dbpedia.org/resource/Wunsiedel","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wunsiedel","http://de.dbpedia.org/property/wappen","Wappen Wunsiedel.png"
"http://de.dbpedia.org/resource/Wunsiedel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wunsiedel?oldid=158499306"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","54.0"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/abstract","Wunsiedel ist die Kreisstadt des oberfränkischen Landkreises Wunsiedel im Fichtelgebirge und liegt im Tal der Röslau am Fuß der Kösseine. Die Stadt im Zentrum des Fichtelgebirges ist Geburtsort des Schriftstellers Jean Paul und Austragungsort der alljährlichen Luisenburg-Festspiele."
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/areaCode","09232"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/areaTotal",5.4e+07
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/elevation",525.0
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/individualisedGnd","4067077-6"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Karl-Willi_Beck"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/CSU"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/municipalityCode","09479169"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/postalCode","95632"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Wunsiedel.png?width=300"
"http://de.dbpedia.org/resource/Wunsiedel","http://dbpedia.org/ontology/unloCode","DE WUL"
"http://de.dbpedia.org/resource/Hannsheinz_Bauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
"http://de.dbpedia.org/resource/Wolfgang_Haffner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wunsiedel"
