"subject","predicate","object"
"http://de.dbpedia.org/resource/Confederation_of_Southern_African_Football_Associations","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations"
"http://de.dbpedia.org/resource/Council_of_Southern_African_Football_Associations","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations"
"http://de.dbpedia.org/resource/COSAFA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations"
"http://de.dbpedia.org/resource/COSAFA_Cup","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2000/01/rdf-schema#label","Council of Southern Africa Football Associations"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2000/01/rdf-schema#comment","Council of Southern Africa Football Associations (COSAFA; deutsch etwa Rat der Fußballverbände des südlichen Afrika) ist seit 1992 ein regionaler Fußballverband der Confédération Africaine de Football. Er hat 14 Mitgliedsverbände aus dem südlichen Afrika sowie ein assoziiertes Mitglied. Der Hauptsitz des Verbandes ist in Gaborone in Botswana. Seit 2008 gibt es ein zusätzliches Verwaltungsbüro in Johannesburg, Südafrika. Präsident ist Suketu Patel von den Seychellen."
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1137026"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137026"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm_jj"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμβούλιο_Ποδοσφαιρικών_Ομοσπονδιών_Νοτίου_Αφρικής"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conselho_das_Associações_de_Futebol_da_África_Austral"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南部アフリカサッカー協会評議会"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/COSAFA"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남아프리카_축구_협의회"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_de_Asociaciones_de_Fútbol_de_África_del_Sur"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://de.dbpedia.org/property/verbandsname","Council of Southern African Football Associations"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Africa-countries-southern.png"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://xmlns.com/foaf/0.1/homepage","http://www.cosafa.com"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1992"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverband"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_(Afrika)"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball-Südafrikameisterschaft"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Afrika)"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Council_of_Southern_Africa_Football_Associations"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://dbpedia.org/ontology/wikiPageID",1591184
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://dbpedia.org/ontology/wikiPageRevisionID",156605959
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/cosafa.html"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosafa.com/"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosafa.com"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://de.dbpedia.org/property/gegründet",1992
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://de.dbpedia.org/property/homepage","http://www.cosafa.com"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://de.dbpedia.org/property/logo",180
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://de.dbpedia.org/property/mitglieder",14
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Gaborone"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Botswana"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://de.dbpedia.org/property/sitz","(Regionalbüro in Johannesburg, Südafrika)"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Council_of_Southern_Africa_Football_Associations?oldid=156605959"
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://dbpedia.org/ontology/abstract","Council of Southern Africa Football Associations (COSAFA; deutsch etwa Rat der Fußballverbände des südlichen Afrika) ist seit 1992 ein regionaler Fußballverband der Confédération Africaine de Football. Er hat 14 Mitgliedsverbände aus dem südlichen Afrika sowie ein assoziiertes Mitglied. Der Hauptsitz des Verbandes ist in Gaborone in Botswana. Seit 2008 gibt es ein zusätzliches Verwaltungsbüro in Johannesburg, Südafrika. Präsident ist Suketu Patel von den Seychellen."
"http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Africa-countries-southern.png?width=300"
"http://de.wikipedia.org/wiki/Council_of_Southern_Africa_Football_Associations","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Council_of_Southern_Africa_Football_Associations"
