"subject","predicate","object"
"http://de.dbpedia.org/resource/Antoine_Allut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Castolus_Reichlin_von_Meldegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Benedikt_Willmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Leonhard_Wilhelm_Snetlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karl_Friedrich_Reinhard_von_Gemmingen_(1743–1821)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Louis-Alexandre_de_La_Rochefoucauld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Pierre-Nicolas-Louis_Leroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Christoph_Euler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Constant_Taber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Fortschegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Josef_Valentin_Adamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Moritz_August_von_Obernitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/William_Hindman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Elijah_Craig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_von_Zehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Jakob_Fischer_(Fabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Joseph_Cerrini_de_Monte_Varchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Rudolf_Ernst_von_Bila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Antoine_Laurent_de_Lavoisier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Jean_Paul_Marat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1743"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1743"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1743"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644815"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1743"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1743ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1743"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1743"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1743"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1743년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1743"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1743年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1743"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1743_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6644815"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1743"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://dbpedia.org/ontology/wikiPageID",487942
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://dbpedia.org/ontology/wikiPageRevisionID",116636713
"http://de.dbpedia.org/resource/Kategorie:Geboren_1743","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1743?oldid=116636713"
"http://de.dbpedia.org/resource/Luigi_Boccherini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Thomas_Jefferson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Joseph_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Marie-Jeanne_Bécu,_comtesse_du_Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Marie_Jean_Antoine_Nicolas_Caritat,_Marquis_de_Condorcet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/William_Henry,_Duke_of_Gloucester_and_Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Alessandro_Cagliostro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Jean-Paul_Rabaut_Saint-Étienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_David_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/John_Fitch_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Christian_Ehregott_Weinlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Julien_Louis_Geoffroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Wilhelm_I._(Hessen-Kassel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/René-Just_Haüy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Antonio_Cagnoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Edmond_Cartwright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Friedrich_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Nicolai_Abildgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Maria_Elisabeth_von_Österreich_(1743–1808)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Georg_Christian_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Jakob_Mauvillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Michael_Boeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Marmaduke_Tunstall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Peter_Romney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/William_Paley_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Bernhard_Erasmus_von_Deroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Pomaré_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Carl_Peter_Thunberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/David_Roentgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/François_Chopart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Eberhard_August_Wilhelm_von_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karoline_von_Oranien-Nassau-Diez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Louis_d’Affry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Charlotte_von_Lieven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Friedrich_Gottlob_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Giuseppe_Gazzaniga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Christian_Ludwig_Hellwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Joachim_Eschenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/José_Fernando_Abascal_y_Sousa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Gawriil_Romanowitsch_Derschawin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Jacques_Antoine_Hippolyte_Guibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Jan_Frans_Vonck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Wolfgang_Ludwig_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Antonio_Chichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wilhelm_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johannes_Ewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Christian_Gottlob_von_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Evangelist_Haydn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Friedrich_August_Kinderling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Vinzenz_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karl_Wolfgang_Maximilian_von_Welck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Louis_Claude_de_Saint-Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Carl_Anton_von_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Eugène_Guillaume_Alexis_von_Mercy-Argenteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Juan_Francisco_de_la_Bodega_y_Quadra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Íñigo_Abbad_y_Lasierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Thomas_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Georg_Meusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Anna_Laetitia_Barbauld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Antoine_Cadet_de_Vaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Carl_von_Schmettau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Lucie-Madeleine_d’Estaing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Ludwig_Höpfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Pierre-Maurice_Glayre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Christoph_Bernhard_Verspoell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Gottlieb_Ignaz_von_Ezdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Théophile_Malo_Corret_de_la_Tour_d’Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Andreas_Ludwig_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/August_Siegfried_von_Goué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Hans_Conrad_Escher_(vom_Luchs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johan_Christopher_Toll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Joseph_Konrad_von_Schroffenberg-Mös","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karel_Rafael_Ungar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karl_Friedrich_Abt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Ignazio_Gaetano_Boncompagni-Ludovisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Christian_Gottfried_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Francesco_Saverio_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Gerhard_Schervier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Philipp_Samson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Christoph_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Stephen_Mix_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Etta_Lubina_Johanna_Palm-Aelders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Gottlob_Benedikt_von_Schirach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Godehard_Kufner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Jean-Baptiste_Rondelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Jekaterina_Romanowna_Woronzowa-Daschkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Thomas_Henderson_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Anton_Joseph_Recking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/David_Wilhelm_Warnekros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Dugazon_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Friedrich_Leopold_von_Schrötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Jakob_Danzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johan_Rudolph_Deiman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/John_Page_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Nikolaus_DuMont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Adolf_(Hessen-Philippsthal-Barchfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Christian_Friedrich_Petzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_von_Schimmelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/James_Nooth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Saverio_Landolina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Jean-Claude_Delamétherie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Nassau-Siegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Christian_Gottlieb_von_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Friedrich_Karl_August_(Waldeck-Pyrmont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Jakob_Friedrich_Rösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Bartholomäus_Grass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Gideon_Olin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Gottwerth_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Siebel_(Politiker,_1743)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Francis_Dana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Wallot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Norbert_Hauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Leopold_Köffiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Gottfried_von_Lommessem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Martin_Georg_Kovachich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Paul_Jakob_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Timotheus_Christian_Wilhelm_Overkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Aedanus_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Louis_Cousin-Despréaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Angelo_Agnoletto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Friedrich_Christian_Lorenz_Schweigger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Jeremiah_Wadsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Christian_Lossius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Nathan_Miller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/August_Ludwig_Christian_Isensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Daniel_Tobenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Henricus_Aeneae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Martin_Hehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karl_Friedrich_Harttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Salomone_Fiorentino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Bonaventura_Andres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Christian_Heinrich_Gayling_von_Altheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
