"subject","predicate","object"
"http://de.wikipedia.org/wiki/Summer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Summer"
"http://de.dbpedia.org/resource/Summer","http://www.w3.org/2000/01/rdf-schema#label","Summer"
"http://de.dbpedia.org/resource/Summer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Summer"
"http://de.dbpedia.org/resource/Summer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Summer"
"http://de.dbpedia.org/resource/Summer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q453350"
"http://de.dbpedia.org/resource/Summer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Summer"
"http://de.dbpedia.org/resource/Summer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Summer"
"http://de.dbpedia.org/resource/Summer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서머"
"http://de.dbpedia.org/resource/Summer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Summer"
"http://de.dbpedia.org/resource/Summer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453350"
"http://de.dbpedia.org/resource/Summer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Summer"
"http://de.dbpedia.org/resource/Summer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Summer_(disambiguation)"
"http://de.dbpedia.org/resource/Summer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Summer"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageID",2072047
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageRevisionID",137457695
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Summerer"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/India_Summer"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Summer_Bishil"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ABT_Summer"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Summer"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anton_Summer"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cree_Summer"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Summer_Cem"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/René_Summer"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roland_Summer"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Summer_(Elektronik)"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Summer_Altice"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Summer_Sanders"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Lee_Summer"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jochen_Summer"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donna_Summer"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Summer_Glau"
"http://de.dbpedia.org/resource/Summer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rudolf_Summer"
"http://de.dbpedia.org/resource/Summer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Summer?oldid=137457695"
