"subject","predicate","object"
"http://de.dbpedia.org/resource/Empires_and_Dance","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Real_to_Real_Cacophony"
"http://de.dbpedia.org/resource/Life_in_a_Day","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Real_to_Real_Cacophony"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/2000/01/rdf-schema#label","Real to Real Cacophony"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/2000/01/rdf-schema#comment","Real to Real Cacophony ist das zweite Studioalbum der schottischen Rockband Simple Minds."
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1767006"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Real_to_Real_Cacophony"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Real_to_Real_Cacophony"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リアル・トゥ・リアル・カコフォニー"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Real_to_Real_Cacophony"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1767006"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh8d8"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Real_to_Real_Cacophony"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Real_to_Real_Cacophony"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://xmlns.com/foaf/0.1/name","Real to Real Cacophony"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simple-Minds-Album"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Real_to_Real_Cacophony"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/wikiPageID",6588262
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/wikiPageRevisionID",117053402
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://de.dbpedia.org/property/id","mw0000195259"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://de.dbpedia.org/property/jahr",1979-11-01
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://de.dbpedia.org/property/aufnahmejahr","September 1979"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Real_to_Real_Cacophony?oldid=117053402"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/Work/runtime","40.766666666666666"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/abstract","Real to Real Cacophony ist das zweite Studioalbum der schottischen Rockband Simple Minds."
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Simple_Minds"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/musicFormat","CD, Schallplatte"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Life_in_a_Day"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Leckie"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Records"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/runtime",2446.0
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Empires_and_Dance"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Real_To_Real_Cacophony","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Real_to_Real_Cacophony"
"http://de.wikipedia.org/wiki/Real_to_Real_Cacophony","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Real_to_Real_Cacophony"
