"subject","predicate","object"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms…","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms…","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
