"subject","predicate","object"
"http://de.dbpedia.org/resource/Dicker_Turm_(Görlitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Torturm in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9141999"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9141999"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Torturm in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Torturm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadttor_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",5936466
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",115333431
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Torturm_in_Sachsen?oldid=115333431"
"http://de.dbpedia.org/resource/Nicolaiturm_(Bautzen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen"
"http://de.dbpedia.org/resource/Nikolaiturm_(Görlitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen"
"http://de.dbpedia.org/resource/Reichenbacher_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen"
"http://de.dbpedia.org/resource/Schülerturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen"
"http://de.dbpedia.org/resource/Roter_Turm_(Crimmitschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen"
"http://de.dbpedia.org/resource/Neißeturm_und_Neißetor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm_in_Sachsen"
