"subject","predicate","object"
"http://de.dbpedia.org/resource/Mudhol_Hound","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Charles_Skerrett__,_Charles__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Cyril_Newall,_1._Baron_Newall__,_Cyril,_1._Baron_Newall__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Veerabhadran_Ramanathan__,_Veerabhadran__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Air-India-Flug_101","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Barfi!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jose_Puthenveettil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Meenakshi_und_der_Duft_der_Männer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Randhir_Singh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Shiv_Nadar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Udayan_Prasad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Altaf_Tyrewala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Sultanpet","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/C._K._Vineeth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Charles_Oman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Christopher_Lloyd_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Clifford_Miranda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/DLF_Limited","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/DLF_Limited","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ek_Main_Aur_Ekk_Tu_–_Hochzeit_mit_Folgen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Les_McDowall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Peter_Abir_Antonisamy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ravinder_N._Maini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Riyas_Komu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Simon_Kaipuram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sunil_Gulati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/The_Creation_of_Woman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Abraham_Kattumana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Alag","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Antony_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bidil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bidil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Cajetan_Francis_Osta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ignatius_D’Souza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jeevan_Nedunchezhiyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kittur_Chinnava","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kittur_Chinnava","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mammo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Meena_Kandasamy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Padatik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Paltadacho_Munis","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ranya_Paasonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sonam_Kapoor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sudhir_Venkatesh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Telesphore_Bilung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Theodore_Mascarenhas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Triyacharitra%3F","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Villu_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/William_Erskine,_5._Baron_Erskine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Action_Jackson_(2014)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Aditya_Roy_Kapur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Kuzhithurai","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Claude_Visdelou","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dara_Shikoh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dara_Shikoh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Der_kleine_Nick_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dhoom:_3","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dudhsagar-Wasserfälle","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Elippathayam","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Gamlang_Razi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Happy_New_Year_–_Herzensdiebe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Harinder_Pal_Sandhu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Highway_(2014)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Huma_Qureshi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ivan_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jogos_da_Lusofonia_2014","http://de.dbpedia.org/property/hostNation","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kalyanam_Mudhal_Kadhal_Varai","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kaminey_–_Ungleiche_Brüder","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ludwig_Gengnagel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Massey_Sahib","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
