"subject","predicate","object"
"http://de.wikipedia.org/wiki/Caitrin_Rogers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caitrin_Rogers"
"http://de.dbpedia.org/resource/20_Feet_from_Stardom","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Caitrin_Rogers"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Caitrin Rogers"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Caitrin Rogers (* in Pittsfield, Massachusetts) ist eine amerikanische Filmproduzentin und Filmeditorin. Bei der Oscarverleihung 2014 erhielt sie in der Kategorie Bester Dokumentarfilm den Oscar für die Dokumentation 20 Feet from Stardom."
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/307450274"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16875126"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16875126"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caitrin_Rogers"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://xmlns.com/foaf/0.1/name","Caitrin Rogers"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://xmlns.com/foaf/0.1/name","Rogers, Caitrin"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://purl.org/dc/elements/1.1/description","amerikanische Filmproduzentin und Filmeditorin"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://xmlns.com/foaf/0.1/givenName","Caitrin"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmproduzent"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmeditor"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oscarpreisträger"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://xmlns.com/foaf/0.1/surname","Rogers"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caitrin_Rogers"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pittsfield_(Massachusetts)"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://dbpedia.org/ontology/wikiPageID",9142383
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://dbpedia.org/ontology/wikiPageRevisionID",154627257
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://de.dbpedia.org/property/gndcheck",2016-04-13
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Caitrin_Rogers","http://de.dbpedia.org/property/kurzbeschreibung","amerikanische Filmproduzentin und Filmeditorin"
