"subject","predicate","object"
"http://de.dbpedia.org/resource/Product_Integraph","http://www.w3.org/2000/01/rdf-schema#label","Product Integraph"
"http://de.dbpedia.org/resource/Product_Integraph","http://www.w3.org/2000/01/rdf-schema#comment","Der Product Integraph war ein mechanisch arbeitender Analogrechner zur Lösung von Differentialgleichungen erster Ordnung. Er wurde in den Jahren 1923 bis 1927 von Vannevar Bush, F. G. Kear, H. L. Hazen, H. R. Stewart und F. D. Gage am Massachusetts Institute of Technology (MIT) entwickelt. Der Entwickler Vannevar Bush bezeichnete ihn als eine „elektrische Maschine, die selbständig denkt. Als ‚Gehirn aus Menschenhand‘ übertrifft der Integraph das logische Denken des Menschen durch seine Fähigkeit, mathematische Probleme zu beantworten, deren Lösung für das menschliche Gehirn zu komplex sind“."
"http://de.dbpedia.org/resource/Product_Integraph","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1754029"
"http://de.dbpedia.org/resource/Product_Integraph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754029"
"http://de.dbpedia.org/resource/Product_Integraph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Product_Integraph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Product_Integraph"
"http://de.dbpedia.org/resource/Product_Integraph","http://dbpedia.org/ontology/wikiPageID",725063
"http://de.dbpedia.org/resource/Product_Integraph","http://dbpedia.org/ontology/wikiPageRevisionID",153494776
"http://de.dbpedia.org/resource/Product_Integraph","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=VD_b81J3yFoC&dq=product+integraph&hl=de&source=gbs_navlinks_s"
"http://de.dbpedia.org/resource/Product_Integraph","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Product_Integraph?oldid=153494776"
"http://de.dbpedia.org/resource/Product_Integraph","http://dbpedia.org/ontology/abstract","Der Product Integraph war ein mechanisch arbeitender Analogrechner zur Lösung von Differentialgleichungen erster Ordnung. Er wurde in den Jahren 1923 bis 1927 von Vannevar Bush, F. G. Kear, H. L. Hazen, H. R. Stewart und F. D. Gage am Massachusetts Institute of Technology (MIT) entwickelt. Der Entwickler Vannevar Bush bezeichnete ihn als eine „elektrische Maschine, die selbständig denkt. Als ‚Gehirn aus Menschenhand‘ übertrifft der Integraph das logische Denken des Menschen durch seine Fähigkeit, mathematische Probleme zu beantworten, deren Lösung für das menschliche Gehirn zu komplex sind“."
"http://de.wikipedia.org/wiki/Product_Integraph","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Product_Integraph"
