"subject","predicate","object"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/2000/01/rdf-schema#label","Luis Gallegos"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/2000/01/rdf-schema#comment","Luis Benigno Gallegos Chiriboga (* 13. Dezember 1946 in Quito) ist ein ecuadorianischer Diplomat."
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1876415"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1876415"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0pc1k"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luis_Gallegos"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://xmlns.com/foaf/0.1/name","Gallegos, Luis"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://xmlns.com/foaf/0.1/name","Luis Gallegos"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://xmlns.com/foaf/0.1/nick","Gallegos Chiriboga, Luis Benigno"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H.E._Mr._Luis_Gallegos,_Permanent_Representative_of_Ecuador_(8008833149).jpg"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://purl.org/dc/elements/1.1/description","ecuadorianischer Diplomat"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://xmlns.com/foaf/0.1/givenName","Luis"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianer"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianischer_Botschafter_in_Bulgarien"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianischer_Botschafter_in_El_Salvador"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianischer_Botschafter_in_Australien"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ständiger_Vertreter_Ecuadors_bei_den_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ecuadorianischer_Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1946"
"http://de.dbpedia.org/resource/Luis_Gallegos","http://xmlns.com/foaf/0.1/surname","Gallegos"
