"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_von_Ebrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)","http://www.w3.org/2000/01/rdf-schema#label","Abt (Ebrach)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)","http://www.w3.org/2004/02/skos/core#prefLabel","Abt (Ebrach)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ebrach"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abt_nach_Kloster"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zisterzienser"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)","http://dbpedia.org/ontology/wikiPageID",9110493
"http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)","http://dbpedia.org/ontology/wikiPageRevisionID",149291904
"http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Abt_(Ebrach)?oldid=149291904"
"http://de.dbpedia.org/resource/Friedrich_III._von_Leuchtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Alberich_Degen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Eugen_Montag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Albert_von_Anfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Berengar_(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Burkard_II._Scheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Eberhard_(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Engelbert_(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Heinrich_II._(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Heinrich_IV._Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Heinrich_V._Blumentrost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Heinrich_VI._Pförtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Hermann_II._(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Hermann_III._von_Kottenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Hieronymus_I._Hölein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Hieronymus_II._Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Johannes_I._Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Johannes_II._Leiterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Johannes_III._Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Johannes_V._Dressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Johannes_VI._Pfister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Kandidus_Pfister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Kaspar_Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Konrad_II._Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Leonhard_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Liste_der_Äbte_von_Ebrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Ludwig_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Nikolaus_I._(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Nikolaus_II._Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Paulus_I._Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Paulus_II._Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Peter_I._(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Peter_II._Scherenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Veit_Vendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Wilhelm_I._Sölner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Wilhelm_II._Roßhirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Winrich_(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Alhard_(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Berthold_(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Burkard_I._(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Heinrich_I._(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
"http://de.dbpedia.org/resource/Hermann_I._(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Ebrach)"
