"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Sport-Illustrierte"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Sport-Illustrierte - Das große Fachblatt der Woche für Sport und Motor war eine Sportzeitschrift, die von 1933 bis 1943 erschien. Sie hatte eine Auflage von 40.000, was damals für nicht amtliche Blätter eine hohe Auflage darstellt. Sie ist in mehreren öffentlichen Bibliotheken archiviert. 1950 wurde der Versuch einer Neuauflage unternommen, aber 1951 wieder eingestellt."
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15732503"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15732503"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://de.dbpedia.org/property/einstellungTag",9
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://purl.org/dc/elements/1.1/description","Das große Fachblatt der Woche für Sport und Motor"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://purl.org/dc/elements/1.1/language","deutsch"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://purl.org/dc/elements/1.1/publisher","Walcker Verlag, Stuttgart"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://purl.org/dc/elements/1.1/publisher","Janus Verlag, Stuttgart"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1943"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1933"
"http://de.dbpedia.org/resource/Deutsche_Sport-Illustrierte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1951"
