"subject","predicate","object"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Hamburg_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Nico_Patschinski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Vahid_Hashemian","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Vahid_Hashemian","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Alexander_Laas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Alexander_Laas","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Bastian_Reinhardt","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Bastian_Reinhardt","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Holger_Aden","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Ata_Yamrali","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Frank_Schmöller","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Adrian_Horn","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Niendorfer_TSV"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://www.w3.org/2000/01/rdf-schema#label","Niendorfer TSV"
