"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Karl_Friedrich_von_Mangoldt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)"
"http://de.dbpedia.org/resource/Länge_(Mathematik)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/2000/01/rdf-schema#label","Hans von Mangoldt (Mathematiker)"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/2000/01/rdf-schema#comment","Hans Karl Friedrich von Mangoldt (* 18. Mai 1854 in Weimar, Thüringen; † 27. Oktober 1925 in Danzig-Langfuhr) war ein deutscher Mathematiker und königlich preußischer Geheimer Regierungsrat."
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5246064"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65194"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066v5n"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans_von_Mangoldt"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Carl_Friedrich_von_Mangoldt"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hans_Carl_Friedrich_von_Mangoldt"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hans_von_Mangoldt"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hans_von_Mangoldt"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q65194"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hans_Carl_Friedrich_von_Mangoldt"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://xmlns.com/foaf/0.1/name","Mangoldt, Hans von"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://xmlns.com/foaf/0.1/name","Hans von Mangoldt"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://xmlns.com/foaf/0.1/nick","Mangoldt, Hans Karl Friedrich von (vollständiger Name)"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://purl.org/dc/elements/1.1/description","deutscher Mathematiker"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://xmlns.com/foaf/0.1/givenName","Hans von"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1854"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_(Technische_Hochschule_Danzig)"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_von_Mangoldt_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
