"subject","predicate","object"
"http://de.dbpedia.org/resource/Sarah_Lawrence","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sarah_Lawrence_College"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/2000/01/rdf-schema#label","Sarah Lawrence College"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/2000/01/rdf-schema#comment","Das Sarah Lawrence College ist eine private Hochschule in den Vereinigten Staaten. Es liegt im Westchester County, New York, etwa 15 Meilen nördlich von Manhattan. Das College gehört zu den führenden Liberal-Arts-Colleges der USA. Mit Einführung der Koedukation im Jahre 1968 entfiel formal die Geschlechtertrennung. Davor gab es Diskussionen über eine mögliche Fusionierung mit der Princeton Universität, die Verwaltung des College beschloss aber, unabhängig zu bleiben."
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1051840"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/150090366"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarah_Lawrence_College"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rtm4"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Lawrence_College"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051840"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラ・ローレンス大学"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세라_로런스_대학교"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sarah_Lawrence_College"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Lawrence_Sign.JPG"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://xmlns.com/foaf/0.1/homepage","http://www.slc.edu/"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1926"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yonkers"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sarah_Lawrence_College"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/wikiPageID",4084510
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/wikiPageRevisionID",157307695
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slc.edu/"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://de.dbpedia.org/property/ew",-73844326
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://de.dbpedia.org/property/gründungsdatum",1926
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://de.dbpedia.org/property/leitung","Karen R. Lawrence"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://de.dbpedia.org/property/ns",40935124
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://de.dbpedia.org/property/trägerschaft","privat"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://de.dbpedia.org/property/usHochschulsport","Hudson Valley Men's Athletic Conference"
"http://de.dbpedia.org/resource/Sarah_Lawrence_College","http://de.dbpedia.org/property/usHochschulsport","Hudson Valley Women's Athletic Conference"
