"subject","predicate","object"
"http://de.dbpedia.org/resource/Belhara_Perdun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Nazaré_(Welle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Lüderitz_Speed_Challenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Kategorie:Kitesurfer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Surfen"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2000/01/rdf-schema#label","Surfen"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Surf"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Surfing"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Surfe"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Surf"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Surf"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7468796"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Surfing"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Surfa"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파도타기"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7468796"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Surfen"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サーフィン"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Surfing"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2004/02/skos/core#prefLabel","Surfen"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wassersport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Strandkultur"
"http://de.dbpedia.org/resource/Kategorie:Surfen","http://dbpedia.org/ontology/wikiPageID",587303
