"subject","predicate","object"
"http://de.dbpedia.org/resource/Yannick_Mertens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Philippe_Thys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/RSC_Anderlecht","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2000/01/rdf-schema#label","Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2000/01/rdf-schema#comment","Anderlecht (niederländisch ɑndərˌlɛxt; französisch ɑ̃dɛʁlɛkt) ist eine Gemeinde in der zweisprachigen Region Brüssel-Hauptstadt in Belgien. Sie ist nach der Kernstadt Brüssel und Schaerbeek/Schaarbeek die drittgrößte der 19 Gemeinden innerhalb der Region Brüssel-Hauptstadt."
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12886"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12886"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안데를레흐트"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンデルレヒト"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anderlecht"
"http://de.dbpedia.org/resource/Anderlecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013vdz"
"http://de.dbpedia.org/resource/Anderlecht","http://www.georss.org/georss/point","50.83638888888889 4.3069444444444445"
