"subject","predicate","object"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/2000/01/rdf-schema#label","Sie verkaufen den Tod"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/2000/01/rdf-schema#comment","Sie verkaufen den Tod (Originaltitel: Una ragione per vivere e una per morire) ist ein Bürgerkriegswestern mit Bud Spencer und James Coburn in den Hauptrollen. Der Film wurde später mit dem Titel Der Dicke und das Warzenschwein in einer auf Komödie getrimmten Fassung herausgebracht. Erstmals in Kinos des deutschsprachigen Raumes lief er am 27. Dezember 1972."
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Una_ragione_per_vivere_e_una_per_morire"
"http://de.dbpedia.org/resource/Sie_verkaufen_den_Tod","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_ragione_per_vivere_e_una_per_morire"
