"subject","predicate","object"
"http://de.dbpedia.org/resource/Schami","http://www.w3.org/2000/01/rdf-schema#label","Schami"
"http://de.dbpedia.org/resource/Schami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2230811"
"http://de.dbpedia.org/resource/Schami","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2230811"
"http://de.dbpedia.org/resource/Schami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schami"
"http://de.dbpedia.org/resource/Schami","http://dbpedia.org/ontology/wikiPageID",1530259
"http://de.dbpedia.org/resource/Schami","http://dbpedia.org/ontology/wikiPageRevisionID",139107252
"http://de.dbpedia.org/resource/Schami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schami_(Hausziege)"
"http://de.dbpedia.org/resource/Schami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rafik_Schami"
"http://de.dbpedia.org/resource/Schami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abu_Anas_asch-Schami"
"http://de.dbpedia.org/resource/Schami","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schami?oldid=139107252"
"http://de.dbpedia.org/resource/Shami","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schami"
"http://de.wikipedia.org/wiki/Schami","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schami"
