"subject","predicate","object"
"http://de.dbpedia.org/resource/Chum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CHUM-FM"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/2000/01/rdf-schema#label","CHUM-FM"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/2000/01/rdf-schema#comment","CHUM-FM (104.5 CHUM FM Today’s Best Music) ist ein privater Hörfunksender aus Toronto, Ontario, Kanada. Der Adult-Contemporary-Sender wird von Bell Media Radio betrieben und zählt zu den beliebtesten Radiostationen Torontos. Er kann bis in den Süden der US-Bundesstaaten New York und Pennsylvania empfangen werden. Die Sendeausrüstung befindet sich im höchsten Gebäude Torontos im CN Tower und hat eine Leistung von 40 kW."
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1023657"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CHUM-FM"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z785"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CHUM-FM"
"http://de.dbpedia.org/resource/CHUM-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023657"
"http://de.dbpedia.org/resource/CHUM-FM","http://xmlns.com/foaf/0.1/homepage","http://www.chumfm.com"
"http://de.dbpedia.org/resource/CHUM-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Toronto)"
"http://de.dbpedia.org/resource/CHUM-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiksender_(Hörfunk)"
"http://de.dbpedia.org/resource/CHUM-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Kanada)"
"http://de.dbpedia.org/resource/CHUM-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CHUM-FM"
"http://de.dbpedia.org/resource/CHUM-FM","http://dbpedia.org/ontology/wikiPageID",6145547
