"subject","predicate","object"
"http://de.wikipedia.org/wiki/Robert_III._(Artois)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_III._(Artois)"
"http://de.dbpedia.org/resource/Mathilde_(Artois)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Robert_III._(Artois)"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2000/01/rdf-schema#label","Robert III. (Artois)"
"http://de.dbpedia.org/resource/Robert_III._(Artois)","http://www.w3.org/2000/01/rdf-schema#comment","Robert III. von Artois (* 1287; † 1342 in London), war von 1302 bis 1309 ein Graf von Artois und von 1310 bis 1331 ein Graf von Beaumont-le-Roger. Er war ein Sohn des Philipp von Artois (1269–1298), Erbe des Artois, und der Blanka von Bretagne (1270–1327). Über beide Elternteile war er ein Nachkomme französischer Könige aus der Dynastie der Kapetinger, deren Seitenzweig von Artois er angehörte."
