"subject","predicate","object"
"http://de.wikipedia.org/wiki/3sat-Zuschauerpreis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/3sat-Zuschauerpreis"
"http://de.dbpedia.org/resource/3sat-Zuschauerpreis","http://www.w3.org/2000/01/rdf-schema#label","3sat-Zuschauerpreis"
"http://de.dbpedia.org/resource/3sat-Zuschauerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1996"
"http://de.dbpedia.org/resource/3sat-Zuschauerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)"
"http://de.dbpedia.org/resource/3sat-Zuschauerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Baden-Baden)"
"http://de.dbpedia.org/resource/3sat-Zuschauerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Baden-Baden)"
"http://de.dbpedia.org/resource/3sat-Zuschauerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Film)"
"http://de.dbpedia.org/resource/3sat-Zuschauerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:3sat"
"http://de.dbpedia.org/resource/3sat-Zuschauerpreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/3sat-Zuschauerpreis"
"http://de.dbpedia.org/resource/3sat-Zuschauerpreis","http://dbpedia.org/ontology/wikiPageID",3328451
"http://de.dbpedia.org/resource/3sat-Zuschauerpreis","http://dbpedia.org/ontology/wikiPageRevisionID",157330185
"http://de.dbpedia.org/resource/3sat-Zuschauerpreis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fernsehfilmfestival_Baden-Baden"
"http://de.dbpedia.org/resource/3sat-Zuschauerpreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/3sat-Zuschauerpreis?oldid=157330185"
