"subject","predicate","object"
"http://de.dbpedia.org/resource/Brittany_Bertolotti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Durchgeknallt_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/King_of_the_Hill","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Sin_City_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Brittany Murphy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2000/01/rdf-schema#comment","Brittany Anne Murphy (gebürtig: Brittany Anne Bertolotti; * 10. November 1977 in Atlanta, Georgia, USA; † 20. Dezember 2009 in Los Angeles, Kalifornien, USA) war eine US-amerikanische Schauspielerin. Sie stand bereits im Alter von dreizehn Jahren für Werbespots vor der Kamera. Der internationale Durchbruch gelang ihr als Nebendarstellerin in Filmen wie Clueless – Was sonst! und Durchgeknallt. Daneben war sie auch als Musikerin und Synchronsprecherin von Zeichentrickfiguren tätig."
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39587720"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brittany_Murphyová"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0168dy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q168847"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브리트니_머피"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリタニー・マーフィ"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168847"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brittany_Murphy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://xmlns.com/foaf/0.1/name","Brittany Murphy"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brittany_Murphy.jpg"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://purl.org/dc/elements/1.1/description","US-amerikanische Schauspielerin"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://xmlns.com/foaf/0.1/givenName","Brittany"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://purl.org/dc/elements/1.1/publisher","Mitchell Lane Publishers"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://purl.org/dc/elements/1.1/publisher","Andrews McMeel Publishing"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Brittany_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1977"
