"subject","predicate","object"
"http://de.dbpedia.org/resource/Olivaint-Konferenz_von_Belgien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2000/01/rdf-schema#label","Bildung in Belgien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onderwijs_in_België"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの教育"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4238"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Educação_na_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oświata_w_Belgii"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_in_Belgio"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_교육"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hezkuntza_Belgikan"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Belgique"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Belgium"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pendidikan_di_Belgia"
