"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Jahn_(Pomologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Liegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Schmeisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_Lüer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Friedrich_Kühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Brande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hagop_Terzian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Scriba_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolph_Oberdörffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Simon_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georges-Adolphe_Flaction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Lofthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Ernst_Claus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Apotheker (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21614148"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pharmacien_du_XIXe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21614148"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Apotheker (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(19._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apotheker"
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",9076121
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",148553783
"http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Apotheker_(19._Jahrhundert)?oldid=148553783"
"http://de.dbpedia.org/resource/August_Oetker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Sertürner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Heinrich_Klaproth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Émile_Coué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigismund_Friedrich_Hermbstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Othmar_Zeidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Röhm_(Unternehmer,_1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Adolph_August_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Martin_Honigberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis-Nicolas_Vauquelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oscar_Troplowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
