"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnstein_(Gemeinde_Voitsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kowald_(Gemeinde_Voitsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Lobming_(Gemeinde_Voitsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Lobmingberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Thallein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Tregist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Arzberg_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Ehrenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hieflau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Gemeinde in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bývalé_obce_ve_Štýrsku"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16787651"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16787651"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Gemeinde in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Österreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageID",7702333
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageRevisionID",143319683
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark?oldid=143319683"
"http://de.dbpedia.org/resource/Leutschach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Oberstorcha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Seiersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Vornholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Garanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kirchbach_in_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Oberzeiring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Rohrmoos-Untertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Winkl_(Gemeinde_Kapfenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Zerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Auersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Aug-Radisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bairisch_Kölldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Baumgarten_bei_Gnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Breitenfeld_an_der_Rittschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Edelstauden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Fladnitz_im_Raabtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Frannach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Frutten-Gießelsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Glojach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gniebing-Weißenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gossendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Grabersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hatzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hohenbrugg-Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Höflach_(Gemeinde_Fehring)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Johnsdorf-Brunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kohlberg_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kornberg_bei_Riegersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Krusdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Leitersdorf_im_Raabtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Lödersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Maierdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Merkendorf_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Mitterlabill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Mühldorf_bei_Feldbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Oberdorf_am_Hochegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Perlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pertlstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Petersdorf_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Poppendorf_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pürgg-Trautenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Raabau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Raning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Schwarzau_im_Schwarzautal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Stainz_bei_Straden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Studenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Trautmannsdorf_in_Oststeiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Ungerdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Unterauersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Waldbach_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Ziprein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Altirdning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Gratwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Krottendorf_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Maria_Buch-Feistritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Berghausen_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Feistritz_bei_Knittelfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Frojach-Katsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hirschegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Höf-Präbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Nitscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Oberkurzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pischelsdorf_in_der_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Predlitz-Turrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pöls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Ratschendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
