"subject","predicate","object"
"http://de.dbpedia.org/resource/Isabella_von_Pembroke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkhamsted_Castle"
"http://de.wikipedia.org/wiki/Berkhamsted_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berkhamsted_Castle"
"http://de.dbpedia.org/resource/Edmund,_2._Earl_of_Cornwall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkhamsted_Castle"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/2000/01/rdf-schema#label","Berkhamsted Castle"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Berkhamsted Castle ist eine Burgruine in Berkhamsted in der englischen Grafschaft Hertfordshire. Die normannische Motte wurde während der normannischen Eroberung Englands im 11. Jahrhundert gebaut, um die wichtige Route von London in die Midlands zu kontrollieren. Robert de Conteville, der Halbbruder von Wilhelm dem Eroberer, war vermutlich für die Bauleitung verantwortlich und wurde anschließend Besitzer der Burg. Die Burg war zu ihrem Schutz von Erdwerken umgeben und lag inmitten eines Rehparks für die Jagd. Sie wurde zum neuen Verwaltungszentrum und die frühere angelsächsische Siedlung Berkhamsted wuchs rund um die Burg. Die folgenden Könige von England verlehnten die Burg an ihre Lordkanzler. Mitte des 12. Jahrhunderts wurde Berkhamsted Castle umfangreich erweitert, vermutlich im Auftr"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berkhamsted_Castle"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4892150"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Berkhamsted"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4892150"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.georss.org/georss/point","51.7636111 -0.558888"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7636
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.558888
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berkhamsted_Castle_Jan_2007.jpg"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dacorum"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheduled_Monument_in_England"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hertfordshire"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berkhamsted_Castle"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://dbpedia.org/ontology/wikiPageID",9086899
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",158240560
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english-heritage.org.uk/daysout/properties/berkhamsted-castle/"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://de.dbpedia.org/property/ew",-558888
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://de.dbpedia.org/property/ns",517636111
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berkhamsted_Castle?oldid=158240560"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://dbpedia.org/ontology/abstract","Berkhamsted Castle ist eine Burgruine in Berkhamsted in der englischen Grafschaft Hertfordshire. Die normannische Motte wurde während der normannischen Eroberung Englands im 11. Jahrhundert gebaut, um die wichtige Route von London in die Midlands zu kontrollieren. Robert de Conteville, der Halbbruder von Wilhelm dem Eroberer, war vermutlich für die Bauleitung verantwortlich und wurde anschließend Besitzer der Burg. Die Burg war zu ihrem Schutz von Erdwerken umgeben und lag inmitten eines Rehparks für die Jagd. Sie wurde zum neuen Verwaltungszentrum und die frühere angelsächsische Siedlung Berkhamsted wuchs rund um die Burg. Die folgenden Könige von England verlehnten die Burg an ihre Lordkanzler. Mitte des 12. Jahrhunderts wurde Berkhamsted Castle umfangreich erweitert, vermutlich im Auftrag von Thomas Becket. Die Burg wurde 1216, im ersten Krieg der Barone, belagert. Die Barone, die gegen Johann Ohneland rebellierten, wurden von Frankreich unterstützt. Berkhamsted Castle wurde erobert, nachdem die Truppen Prinz Ludwigs, des späteren französischen Königs Ludwig VIII., es 20 Tage lang mit Belagerungsgerät angegriffen hatten und die Garnison schließlich zur Aufgabe zwangen. Nachdem die Burg im Folgejahr wieder von den Truppen des englischen Königs zurückerobert worden war, gab der König sie an Richard, den 1. Earl of Cornwall. Damit begann eine langandauernde Verbindung mit dem Earldom und späteren Herzogtum Cornwall. Richard ließ die Burg in eine Palastresidenz umbauen und machte sie zum Verwaltungszentrum des Earldoms. König Eduard III. ließ die Burg im 14. Jahrhundert weiter ausbauen und gab sie seinem Sohn, Edward, dem schwarzen Prinzen, der die Jagdgründe erweitern ließ. Die Burg diente auch als Gefängnis für königliche Gefangene, z.B. König Johann II. von Frankreich und andere Rivalen, die Anspruch auf den englischen Thron erhoben. Ende des 15. Jahrhunderts wurde die Burg zunehmend unmodern und verfiel. Mitte des 16. Jahrhunderts war sie bereits eine Ruine, die für den Gebrauch durch die königliche Familie nicht mehr geeignet war. Bausteine wurden aus der Ruine entfernt, um andere Gebäude in der Stadt zu errichten. In den 1830er-Jahren, beim Bau der London and Birmingham Railway, wurde die Burg fast vollständig zerstört. Als Folge davon war sie das erste Gebäude in Großbritannien, das unter den Bestandsschutz des Parlaments gestellt wurde. 1930 ging die Burgruine vom Herzogtum Cornwall auf die britische Staatsverwaltung über. Heute wird sie als Touristenattraktion von English Heritage verwaltet."
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berkhamsted_Castle_Jan_2007.jpg?width=300"
