"subject","predicate","object"
"http://de.dbpedia.org/resource/Emili_Salut_i_Payà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Enric_Casals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Lorenzo_Pagans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Bernat_Pomar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Luis_de_Narváez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Ramón_Souto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2000/01/rdf-schema#label","Spanischer Komponist"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_musikagileak"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compositeur_espagnol"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compositori_spagnoli"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_de_España"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělští_hudební_skladatelé"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの作曲家"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7077746"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7077746"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_composers"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_작곡가"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compositores_da_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Komponis_Spanyol"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_componist"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ισπανοί_συνθέτες"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańscy_kompozytorzy"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2004/02/skos/core#prefLabel","Spanischer Komponist"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Komponist_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Komponist_nach_Nationalität"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://dbpedia.org/ontology/wikiPageID",865559
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://dbpedia.org/ontology/wikiPageRevisionID",154565077
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Spanischer_Komponist?oldid=154565077"
"http://de.dbpedia.org/resource/Pablo_de_Sarasate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Antonio_de_Cabezón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/José_de_Vaquedano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Pau_Casals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Manuel_de_Falla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Francisco_Tárrega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Isaac_Albéniz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Joaquín_Rodrigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Enrique_Granados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Joan_Manuel_Serrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Juan_Crisóstomo_de_Arriaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Narciso_Yepes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Paco_Cepero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Cristóbal_Halffter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/José_María_Lacalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Ramon_Carnicer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Robert_Gerhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Gaspar_Sanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Amando_Blanquer_Ponsoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Francisco_Correa_de_Arauxo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/José_María_Cervera_Lloret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Juan_Cabanilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Liste_spanischer_Komponisten_klassischer_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
