"subject","predicate","object"
"http://de.dbpedia.org/resource/Alex_Ovechkin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin"
"http://de.dbpedia.org/resource/Alexander_Mikhailovich_Ovechkin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin"
"http://de.dbpedia.org/resource/Alexander_Ovechkin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin"
"http://de.dbpedia.org/resource/Alexander_Owetschkin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin"
"http://de.dbpedia.org/resource/NHL_Winter_Classic_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin"
"http://de.dbpedia.org/resource/World_Cup_of_Hockey_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2000/01/rdf-schema#label","Alexander Michailowitsch Owetschkin"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Michailowitsch Owetschkin (russisch Александр Михайлович Овечкин; englische Transkription: Alexander Mikhailovich Ovechkin; * 17. September 1985 in Moskau, Russische SFSR) ist ein russischer Eishockeyspieler. Zurzeit spielt er für die Washington Capitals in der National Hockey League auf der Position des linken Flügelstürmers. Owetschkin gilt als einer der besten derzeit aktiven Eishockeyspieler."
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알렉산드르_오베치킨"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Ovechkin"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドル・オベチキン"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Ovečkin"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038ngr"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexandr_Ovečkin"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Ovechkin"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aleksandr_Ovetchkine"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Owieczkin"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311374"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aleksandr_Ovetsjkin"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q311374"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexander_Ovechkin"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://de.dbpedia.org/property/jahre","seit 2005"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://de.dbpedia.org/property/team","capitals"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://xmlns.com/foaf/0.1/name","Alexander Michailowitsch Owetschkin"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin","http://xmlns.com/foaf/0.1/name","Alexander Owetschkin"
