"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_Collin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Alexander_Wedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Beate_Münsterkötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jan_Zimmermann_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Marion_Appel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Regine_Bracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sven_Glinker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Anika_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sophie_Dreblow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Angelina_Grün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Atika_Bouagaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Birgit_Thumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christiane_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christina_Benecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Cornelia_Dumler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Judith_Siebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Julia_Schlecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Volleyballnationalspieler (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballnationalspieler (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",8958937
"http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",145521640
"http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballnationalspieler_(Deutschland)?oldid=145521640"
"http://de.dbpedia.org/resource/Kathy_Radzuweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Kerstin_Tzscherlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Stelian_Moculescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Tanja_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Burkhard_Sude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Pampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Dirk_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Margareta_Kozuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Danja_Müsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Corina_Ssuschke-Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Kathleen_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Björn_Andrae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Dehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jochen_Schöps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Kristin_Kasperski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Marcus_Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Mark_Siebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Norbert_Walter_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ralph_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Kromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Simon_Tischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Stefan_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Dünnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sabrina_Roß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Andrea_Berg_(Volleyballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Mareen_Apitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sebastian_Kühner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Susanne_Lahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ulrike_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Markus_Steuerwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Renate_Riek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Heike_Beier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Eugen_Bakumovski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Grozer_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jan_Umlauft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Lukas_Kampa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Marcus_Böhme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Max_Günthör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
