"subject","predicate","object"
"http://de.dbpedia.org/resource/Lieder_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Willst_du","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Roar_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Stadt_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Stark_(Ich_+_Ich-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Vom_selben_Stern_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Auf_anderen_Wegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Junge,_komm_bald_wieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/No_Matter_What","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Platin-Lied (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9083460"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9083460"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Platin-Lied (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikpreis_(Deutschland)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",6951079
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",143666302
"http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Platin-Lied_(Deutschland)?oldid=143666302"
"http://de.dbpedia.org/resource/Looking_for_Freedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Mr._Vain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Without_You_(Badfinger-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Rivers_of_Babylon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Go_West_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Maschen-Draht-Zaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/(Everything_I_Do)_I_Do_It_for_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Hijo_de_la_luna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Wind_of_Change","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/I’d_Do_Anything_for_Love_(But_I_Won’t_Do_That)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
