"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:TCD","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6077690"
"http://de.dbpedia.org/resource/Vorlage:TCD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:TCD"
"http://de.dbpedia.org/resource/Vorlage:TCD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:TCD"
"http://de.dbpedia.org/resource/Vorlage:TCD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:TD"
"http://de.dbpedia.org/resource/Vorlage:TCD","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:TCD"
"http://de.dbpedia.org/resource/Vorlage:TCD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:TCD"
"http://de.dbpedia.org/resource/Vorlage:TCD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:TCD"
"http://de.dbpedia.org/resource/Vorlage:TCD","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:TCD"
"http://de.dbpedia.org/resource/Vorlage:TCD","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Tchad"
"http://de.dbpedia.org/resource/Vorlage:TCD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:TCD"
"http://de.dbpedia.org/resource/Vorlage:TCD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:TCD"
"http://de.dbpedia.org/resource/Vorlage:TCD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6077690"
"http://de.dbpedia.org/resource/Vorlage:TCD","http://dbpedia.org/ontology/wikiPageID",976001
"http://de.dbpedia.org/resource/Vorlage:TCD","http://dbpedia.org/ontology/wikiPageRevisionID",145159832
"http://de.dbpedia.org/resource/Vorlage:TCD","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:TCD?oldid=145159832"
"http://de.dbpedia.org/resource/Vorlage:Tschad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vorlage:TCD"
"http://de.dbpedia.org/resource/Vorlage:CHA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vorlage:TCD"
