"subject","predicate","object"
"http://de.dbpedia.org/resource/Bath_Iron_Works","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)"
"http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Bath (Maine)"
"http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bath,_Maine"
"http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8292606"
"http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8292606"
"http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)","http://www.w3.org/2004/02/skos/core#prefLabel","Bath (Maine)"
"http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sagadahoc_County"
"http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maine_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)","http://dbpedia.org/ontology/wikiPageID",9492808
"http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",155412310
"http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bath_(Maine)?oldid=155412310"
"http://de.dbpedia.org/resource/Straßenbahn_Bath_(Maine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bath_(Maine)"
