"subject","predicate","object"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://www.w3.org/2000/01/rdf-schema#label","Shakespeare-Festival Neuss"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://www.w3.org/2000/01/rdf-schema#comment","Das Shakespeare-Festival Neuss findet seit 1991 jährlich in einem Nachbau des Globe Theatres auf dem Gelände der Neusser Rennbahn statt."
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2276559"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2276559"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shakespeare-Festival_Neuss"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8g02"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShakespeareFestival_Globe-Neuss.jpg"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:William_Shakespeare_als_Namensgeber"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Neuss)"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterfestival_(Deutschland)"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shakespeare-Festival_Neuss"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://dbpedia.org/ontology/wikiPageID",2537456
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://dbpedia.org/ontology/wikiPageRevisionID",149205472
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shakespeare-festival.de/"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shakespeare-Festival_Neuss?oldid=149205472"
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://dbpedia.org/ontology/abstract","Das Shakespeare-Festival Neuss findet seit 1991 jährlich in einem Nachbau des Globe Theatres auf dem Gelände der Neusser Rennbahn statt."
"http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ShakespeareFestival_Globe-Neuss.jpg?width=300"
"http://de.wikipedia.org/wiki/Shakespeare-Festival_Neuss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shakespeare-Festival_Neuss"
