"subject","predicate","object"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/2000/01/rdf-schema#label","Berengar von Bayeux"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/2000/01/rdf-schema#comment","Berengar war Herr (oder Graf) von Bayeux Ende des 9. Jahrhunderts, und vermutlich auch zu Beginn des 10. Jahrhunderts. Er heiratete eine Tochter Gurvants, Graf von Rennes († 877). Im Jahre 888 wurde sein Schwager Judicael, nun Nachfolger seines Vaters, beim Versuch, die Oberhoheit in der Bretagne zu erringen, in der Schlacht von Questenberg von Alain dem Großen, Graf von Vannes, geschlagen und im Kampf getötet."
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819022"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q819022"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://xmlns.com/foaf/0.1/name","Berengar von Bayeux"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://xmlns.com/foaf/0.1/name","Berengar von Bayeux"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://purl.org/dc/elements/1.1/description","Herr von Bayeux"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Rennes"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berengar_von_Bayeux"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://dbpedia.org/ontology/deathDate","0009"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://dbpedia.org/ontology/birthDate","0888"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://dbpedia.org/ontology/wikiPageID",2040433
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://dbpedia.org/ontology/wikiPageRevisionID",130886486
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://de.dbpedia.org/property/geburtsdatum","vor 888"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://de.dbpedia.org/property/kurzbeschreibung","Herr von Bayeux"
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://de.dbpedia.org/property/sterbedatum",9
"http://de.dbpedia.org/resource/Berengar_von_Bayeux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berengar_von_Bayeux?oldid=130886486"
