"subject","predicate","object"
"http://de.dbpedia.org/resource/Western_Academy_of_Beijing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/UWC_Dilijan_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Auslandsschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatschule"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/2000/01/rdf-schema#label","Privatschule"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8794194"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:École_privée"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사립_학교"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Private_schools"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escolas_particulares"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Particuliere_onderwijsinstelling"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8794194"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/2004/02/skos/core#prefLabel","Privatschule"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Schultyp"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bildung"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schulwesen"
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://dbpedia.org/ontology/wikiPageID",824769
"http://de.dbpedia.org/resource/Kategorie:Privatschule","http://dbpedia.org/ontology/wikiPageRevisionID",116467659
