"subject","predicate","object"
"http://de.dbpedia.org/resource/Christoph_Brandner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Dany_Heatley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (Minnesota Wild)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422202"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미네소타_와일드_선수"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_Minnesota_Wild"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Minnesota_Wild"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4422202"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Minnesota_Wild_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Minnesota_Wild"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wild_du_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (Minnesota Wild)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Saint_Paul,_Minnesota)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://dbpedia.org/ontology/wikiPageID",9016564
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://dbpedia.org/ontology/wikiPageRevisionID",146997008
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(Minnesota_Wild)?oldid=146997008"
"http://de.dbpedia.org/resource/Sergejs_Žoltoks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Minnesota_Wild)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Thomas_Vanek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Pavol_Demitra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Antti_Miettinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Mikko_Koivu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Todd_Fedoruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Petteri_Nummelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jason_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Marián_Gáborík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Alexandre_Daigle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Eric_Staal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Owen_Nolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Steve_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Aaron_Gavey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Sébastien_Bordeleau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/John_Madden_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Marek_Židlický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Martin_Havlát","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
