"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Luisenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luisenthal","http://www.w3.org/2000/01/rdf-schema#label","Luisenthal"
"http://de.dbpedia.org/resource/Kategorie:Luisenthal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9009670"
"http://de.dbpedia.org/resource/Kategorie:Luisenthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9009670"
"http://de.dbpedia.org/resource/Kategorie:Luisenthal","http://www.w3.org/2004/02/skos/core#prefLabel","Luisenthal"
"http://de.dbpedia.org/resource/Kategorie:Luisenthal","http://dbpedia.org/ontology/wikiPageID",4529141
"http://de.dbpedia.org/resource/Kategorie:Luisenthal","http://dbpedia.org/ontology/wikiPageRevisionID",74637140
"http://de.dbpedia.org/resource/Kategorie:Luisenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luisenthal?oldid=74637140"
"http://de.dbpedia.org/resource/Ohra-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luisenthal"
"http://de.dbpedia.org/resource/Luisenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luisenthal"
"http://de.dbpedia.org/resource/Schwarzwald_(Luisenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luisenthal"
"http://de.dbpedia.org/resource/Kienberg_(Landkreis_Gotha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luisenthal"
"http://de.dbpedia.org/resource/Burg_Schwarzwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luisenthal"
"http://de.dbpedia.org/resource/Stutzhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luisenthal"
"http://de.dbpedia.org/resource/Amt_Schwarzwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luisenthal"
