"subject","predicate","object"
"http://de.dbpedia.org/resource/Neyman-Pearson-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/Fehler_1._Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/2000/01/rdf-schema#label","Testtheorie"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가설_검정"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hypothesis_testing"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6160555"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6160555"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Weryfikacja_hipotez_statystycznych"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/2004/02/skos/core#prefLabel","Testtheorie"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mathematische_Statistik"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Statistik"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Parametrischer_Test"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://dbpedia.org/ontology/wikiPageID",5349386
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://dbpedia.org/ontology/wikiPageRevisionID",146696348
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Testtheorie?oldid=146696348"
"http://de.dbpedia.org/resource/Statistische_Signifikanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/Statistischer_Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/Bonferroni-Ungleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
