"subject","predicate","object"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/2000/01/rdf-schema#label","Philippe Perret"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Perret (* 17. Oktober 1961 in La Sagne) ist ein ehemaliger Schweizer Fussballspieler und heutiger -trainer. Perret begann als Stürmer, wechselte aber bald ins defensive Mittelfeld (Nummer 6). Während seiner gesamten Spielerkarriere spielte Perret nur für einen einzigen Klub, Neuchâtel Xamax. Er kam auf zwanzig Saisons mit 540 NLA-Spielen, in welchen er 27 Tore erzielte. Noch heute ist er Rekordspieler von Neuchâtel Xamax. Perret kam zwischen 1983 und 1988 zu vierzehn Einsätzen für die Schweizer Nationalmannschaft."
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philippe_Perret"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2087695"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2087695"
"http://de.dbpedia.org/resource/Philippe_Perret","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philippe_Perret"
"http://de.dbpedia.org/resource/Philippe_Perret","http://de.dbpedia.org/property/grösse","176.0"
"http://de.dbpedia.org/resource/Philippe_Perret","http://xmlns.com/foaf/0.1/name","Perret, Philippe"
"http://de.dbpedia.org/resource/Philippe_Perret","http://xmlns.com/foaf/0.1/name","Philippe Perret"
"http://de.dbpedia.org/resource/Philippe_Perret","http://xmlns.com/foaf/0.1/name","Philippe Perret"
