"subject","predicate","object"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://www.w3.org/2000/01/rdf-schema#label","Kohlbergs Theorie der Moralentwicklung"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://www.w3.org/2000/01/rdf-schema#comment","Die Kognitive Entwicklungstheorie des moralischen Urteils von Lawrence Kohlberg basiert unter anderem auf John Rawls moralphilosophischer Gerechtigkeitstheorie und stellt eine Weiterentwicklung von Jean Piagets Theorie der Moralentwicklung dar. Konzeptionell baut Kohlbergs Theorie auf Jean Piagets Entwicklungsmodell der kognitiven Entwicklung auf. Lawrence Kohlbergs Theorie der Entwicklung des Moralbewusstseins beim Menschen beruht auf seiner Dissertation (1958), ihr folgte eine beinahe 30 Jahre laufende Längsschnittstudie. Zeit seines Lebens hat Kohlberg an seiner Theorie der moralischen Urteilsentwicklung gearbeitet und sie beständig revidiert und erweitert. Die Theorie geht davon aus, dass sich das Moralbewusstsein beim Menschen stufenweise in immer derselben Reihenfolge entwickelt, wob"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théorie_du_développement_moral_de_Kohlberg"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_del_desarrollo_moral"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194783"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042cz8"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kohlbergova_stádia_morálního_vývoje"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tahap_perkembangan_moral_Kohlberg"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawrence_Kohlberg's_stages_of_moral_development"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜버그의_도덕_발달_단계"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1194783"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspsychologie"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kohlbergs_Theorie_der_Moralentwicklung"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://dbpedia.org/ontology/wikiPageID",298778
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://dbpedia.org/ontology/wikiPageRevisionID",158823466
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-konstanz.de/ag-moral/pdf/Lind-1985_Inhalt-und-Struktur.pdf"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kohlbergs_Theorie_der_Moralentwicklung?oldid=158823466"
"http://de.dbpedia.org/resource/Kohlbergs_Theorie_der_Moralentwicklung","http://dbpedia.org/ontology/abstract","Die Kognitive Entwicklungstheorie des moralischen Urteils von Lawrence Kohlberg basiert unter anderem auf John Rawls moralphilosophischer Gerechtigkeitstheorie und stellt eine Weiterentwicklung von Jean Piagets Theorie der Moralentwicklung dar. Konzeptionell baut Kohlbergs Theorie auf Jean Piagets Entwicklungsmodell der kognitiven Entwicklung auf. Lawrence Kohlbergs Theorie der Entwicklung des Moralbewusstseins beim Menschen beruht auf seiner Dissertation (1958), ihr folgte eine beinahe 30 Jahre laufende Längsschnittstudie. Zeit seines Lebens hat Kohlberg an seiner Theorie der moralischen Urteilsentwicklung gearbeitet und sie beständig revidiert und erweitert. Die Theorie geht davon aus, dass sich das Moralbewusstsein beim Menschen stufenweise in immer derselben Reihenfolge entwickelt, wobei nicht alle Menschen die höheren Stufen des Moralbewusstseins erreichen."
