"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Basel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Zürich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Genf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Urbaner Freiraum in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9155369"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9155369"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Urbaner Freiraum in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landschaftsarchitektur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",2874720
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",115333788
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Urbaner_Freiraum_in_der_Schweiz?oldid=115333788"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Winterthur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Schweiz"
