"subject","predicate","object"
"http://de.dbpedia.org/resource/Ramsler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Ramsler"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Ramsler"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Ramsler (* um/vor 1590 in Tübingen; † nach 1621 in Urach) war ein württembergischer Maler. Er war ein Sohn des Malers Anton Ramsler und ein jüngerer Bruder von Jacob Ramsler."
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18223583"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18223583"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://xmlns.com/foaf/0.1/name","Friedrich Ramsler"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://xmlns.com/foaf/0.1/name","Ramsler, Friedrich"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://purl.org/dc/elements/1.1/description","württembergischer Maler"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://xmlns.com/foaf/0.1/givenName","Friedrich"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Urach)"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Württemberg)"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_der_Renaissance"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Württemberg_bis_1803)"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://xmlns.com/foaf/0.1/surname","Ramsler"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friedrich_Ramsler"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Urach"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://dbpedia.org/ontology/deathDate","1621"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tübingen"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://dbpedia.org/ontology/birthDate","1590"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://dbpedia.org/ontology/wikiPageID",8419187
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://dbpedia.org/ontology/wikiPageRevisionID",154835322
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://de.dbpedia.org/property/geburtsdatum","vor 1590 oder um 1590"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://de.dbpedia.org/property/gndcheck",2014-09-25
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://de.dbpedia.org/property/kurzbeschreibung","württembergischer Maler"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://de.dbpedia.org/property/sterbedatum","nach 1621"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friedrich_Ramsler?oldid=154835322"
"http://de.dbpedia.org/resource/Friedrich_Ramsler","http://dbpedia.org/ontology/abstract","Friedrich Ramsler (* um/vor 1590 in Tübingen; † nach 1621 in Urach) war ein württembergischer Maler. Er war ein Sohn des Malers Anton Ramsler und ein jüngerer Bruder von Jacob Ramsler."
"http://de.wikipedia.org/wiki/Friedrich_Ramsler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friedrich_Ramsler"
