"subject","predicate","object"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://www.w3.org/2000/01/rdf-schema#label","Hanns-Joachim-Friedrichs-Preis"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem Hanns-Joachim-Friedrichs-Preis für Fernsehjournalismus werden jährlich einmal Fernsehjournalisten ausgezeichnet, die in ihrer Arbeit Herausragendes geleistet haben. Der Preis wurde nach dem Tod des Tagesthemen-Moderators Hanns Joachim Friedrichs im Jahre 1995 von einem 15-köpfigen Freundeskreis des Moderators ins Leben gerufen. Man gründete einen gemeinnützigen Verein. Seitdem kürt diese Jury alljährlich den oder die Preisträger. Der Preis ist seit 2002 mit 5.000 Euro (aufteilbar) dotiert (davor: 10.000 DM)."
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1576361"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1576361"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hanns-Joachim-Friedrichs-Award"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhr9z9"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanns_joachim_friedrichs_preis_2013_Gruppe_1.jpg"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_nach_Namensgeber"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismuspreis"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1995"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hanns-Joachim-Friedrichs-Preis"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://dbpedia.org/ontology/wikiPageID",406686
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://dbpedia.org/ontology/wikiPageRevisionID",158846626
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanns-joachim-friedrichs.de/"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hanns-Joachim-Friedrichs-Preis?oldid=158846626"
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://dbpedia.org/ontology/abstract","Mit dem Hanns-Joachim-Friedrichs-Preis für Fernsehjournalismus werden jährlich einmal Fernsehjournalisten ausgezeichnet, die in ihrer Arbeit Herausragendes geleistet haben. Der Preis wurde nach dem Tod des Tagesthemen-Moderators Hanns Joachim Friedrichs im Jahre 1995 von einem 15-köpfigen Freundeskreis des Moderators ins Leben gerufen. Man gründete einen gemeinnützigen Verein. Seitdem kürt diese Jury alljährlich den oder die Preisträger. Der Preis ist seit 2002 mit 5.000 Euro (aufteilbar) dotiert (davor: 10.000 DM)."
"http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hanns_joachim_friedrichs_preis_2013_Gruppe_1.jpg?width=300"
"http://de.wikipedia.org/wiki/Hanns-Joachim-Friedrichs-Preis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hanns-Joachim-Friedrichs-Preis"
