"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/2000/01/rdf-schema#label","Burg Wildenstein (Dietfurt)"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Wildenstein ist die Ruine einer Spornburg in Wildenstein, einem Ortsteil der Stadt Dietfurt an der Altmühl im bayerischen Landkreis Neumarkt in der Oberpfalz. Sie ist der namensgebende Stammsitz der Familie von Wildenstein. Ihre Zerstörung wurde im Bauernkrieg eingeleitet und fand im Zweiten Markgrafenkrieg ihr Ende. Ein Haus unterhalb der Burgruine diente noch längere Zeit als Sitz von Vögten."
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15108315"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15108315"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://xmlns.com/foaf/0.1/name","Burg Wildenstein"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhenburg"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Dietfurt_an_der_Altmühl"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Landkreis_Neumarkt_in_der_Oberpfalz"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Neumarkt_in_der_Oberpfalz"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dietfurt_an_der_Altmühl"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Wildenstein_(Dietfurt)"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://dbpedia.org/ontology/wikiPageID",7616925
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://dbpedia.org/ontology/wikiPageRevisionID",146247595
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://de.dbpedia.org/property/breitengrad",49040220
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://de.dbpedia.org/property/erhaltungszustand","Ruine"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://de.dbpedia.org/property/längengrad",11615031
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Spornlage"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Wildenstein_(Dietfurt)?oldid=146247595"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://dbpedia.org/ontology/abstract","Die Burg Wildenstein ist die Ruine einer Spornburg in Wildenstein, einem Ortsteil der Stadt Dietfurt an der Altmühl im bayerischen Landkreis Neumarkt in der Oberpfalz. Sie ist der namensgebende Stammsitz der Familie von Wildenstein. Ihre Zerstörung wurde im Bauernkrieg eingeleitet und fand im Zweiten Markgrafenkrieg ihr Ende. Ein Haus unterhalb der Burgruine diente noch längere Zeit als Sitz von Vögten."
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://dbpedia.org/ontology/isoCodeRegion","DE-BY"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)__location__1"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dietfurt_an_der_Altmühl"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)"
"http://de.wikipedia.org/wiki/Burg_Wildenstein_(Dietfurt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burg_Wildenstein_(Dietfurt)"
