"subject","predicate","object"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/2000/01/rdf-schema#label","Kifisos (Athen)"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kifisos (griechisch Κηφισός, auch Kifissos Κηφισσός, altgriechisch Kēphissos Κηφισσός) ist ein Fluss in der Ebene von Athen im griechischen Attika. Er entspringt auf dem Sattel zwischen den Bergen Parnitha und Pendeli nördlich der nach ihm benannten Stadt Kifisia, fließt dann südlich am westlichen Rand Athens vorbei und mündet in die Bucht von Faliro, wo er im Mündungsbereich die Grenze zwischen Piräus und dem Athener Vorort Moschato bildet. Auf dem Weg dorthin wurde sein Lauf schon im Altertum intensiv für die künstliche Bewässerung der Felder genutzt."
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q928686"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q928686"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cefiso_(Atene)"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dnn4"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cefiso_(rio_de_Atenas)"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κηφισός"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cephissus_(Athenian_plain)"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Attische_Cephissus"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Céphise_(Athènes)"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cefiso_(Atenas)"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://xmlns.com/foaf/0.1/name","Kifisos"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090426_Kifissos_river_under_the_highway_view_Athens.jpg"
