"subject","predicate","object"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Zwei an einem Tag (Film)"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Der Liebesfilm Zwei an einem Tag (engl. Originaltitel: One Day) erschien 2011 und ist eine amerikanisch-britische Tragikomödie der dänischen Regisseurin Lone Scherfig, von der auch die Filme An Education und Italienisch für Anfänger stammen. Zwei an einem Tag basiert auf dem gleichnamigen Roman und Bestseller von David Nicholls, der auch das Drehbuch zum Film schrieb."
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4pmz_"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Un_jour_(film)"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q232161"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232161"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jeden_den_(film,_2011)"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/One_Day_(film)"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Day_(2011_film)"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeden_dzień"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원_데이_(영화)"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Um_Dia_(filme)"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Day_(película)"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワン・デイ_23年のラブストーリー"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://xmlns.com/foaf/0.1/name","One Day"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://xmlns.com/foaf/0.1/name","Zwei an einem Tag"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch?v=03UiiPcETJQ"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2011"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zwei_an_einem_Tag_(Film)"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/wikiPageID",6544011
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",154798098
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=03UiiPcETJQ"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://de.dbpedia.org/property/jmk",6
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://de.dbpedia.org/property/len",107
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://de.dbpedia.org/property/pj",2011
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zwei_an_einem_Tag_(Film)?oldid=154798098"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/abstract","Der Liebesfilm Zwei an einem Tag (engl. Originaltitel: One Day) erschien 2011 und ist eine amerikanisch-britische Tragikomödie der dänischen Regisseurin Lone Scherfig, von der auch die Filme An Education und Italienisch für Anfänger stammen. Zwei an einem Tag basiert auf dem gleichnamigen Roman und Bestseller von David Nicholls, der auch das Drehbuch zum Film schrieb."
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Benoît_Delhomme"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Lone_Scherfig"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Barney_Pilling"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Rachel_Portman"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nina_Jacobson"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ken_Stott"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Sturgess"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jodie_Whittaker"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patricia_Clarkson"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Romola_Garai"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anne_Hathaway"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rafe_Spall"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joséphine_de_La_Baume"
"http://de.dbpedia.org/resource/Zwei_an_einem_Tag_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Nicholls"
