"subject","predicate","object"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Rock_of_the_Westies"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2000/01/rdf-schema#label","Rock of the Westies"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2000/01/rdf-schema#comment","Rock of the Westies ist das zehnte Studioalbum des britischen Sängers und Komponisten Elton John. Der Name des Albums ist ein Wortspiel von John. Er änderte die im Amerikanischen gängige Redewendung „West of the Rockies“ („westlich der Rocky Mountains“) in Rock of the Westies („Rockmusik der Westies“), wobei „Westie“ unter anderem als Spitzname der Hunderasse West Highland White Terrier oder für zwielichtige Personen verwendet wird."
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロック・オブ・ザ・ウェスティーズ"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rock_of_the_Westies"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_of_the_Westies"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1754356"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rock_of_the_Westies"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rock_of_the_Westies"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rock_of_the_Westies"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hf91l"
"http://de.dbpedia.org/resource/Rock_of_the_Westies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754356"
