"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_II._(England)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Karl_II._(England)"
"http://de.dbpedia.org/resource/Karl_I._(England)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Karl_II._(England)"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2000/01/rdf-schema#label","Karl II. (England)"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2000/01/rdf-schema#comment","Karl II. (englisch Charles II, auch The Merry Monarch genannt; * 29. Mai 1630 in London; † 6. Februar 1685 ebenda) war König von England, Schottland und Irland (durch die Monarchisten am 30. Januar 1649 ausgerufen; Thronbesteigung nach der Wiederherstellung der Königswürde am 29. Mai 1660)."
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ2世_(イングランド王)"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_II_of_England"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/88984774"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_II_de_Inglaterra"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_II_de_Inglaterra"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karlos_II.a_Ingalaterrakoa_eta_Eskoziakoa"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q122553"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karol_II_Stuart"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_II_van_Engeland"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clvb"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찰스_2세"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_II_d'Inghilterra"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charles_II_dari_Inggris"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karel_II._Stuart"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122553"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρολος_Β΄_της_Αγγλίας"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://xmlns.com/foaf/0.1/name","Karl II."
"http://de.dbpedia.org/resource/Karl_II._(England)","http://xmlns.com/foaf/0.1/name","Karl II."
"http://de.dbpedia.org/resource/Karl_II._(England)","http://xmlns.com/foaf/0.1/nick","Charles II"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_II_1680_by_Thomas_Hawker.jpeg"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://purl.org/dc/elements/1.1/description","König von England, Schottland und Irland"
"http://de.dbpedia.org/resource/Karl_II._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prince_Of_Wales"
