"subject","predicate","object"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/2000/01/rdf-schema#label","Journey to Atlantis (SeaWorld San Diego)"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/2000/01/rdf-schema#comment","Journey to Atlantis in SeaWorld San Diego (San Diego, Kalifornien, USA) ist eine Wasserachterbahn vom Modell Water Coaster des Herstellers Mack Rides, die am 29. Mai 2004 eröffnet wurde. Die 29 m hohe Wasserachterbahn besitzt eine 18 m hohe Abfahrt, auf der die Wagen eine Höchstgeschwindigkeit von 68 km/h erreichen. Die Fahrzeit beträgt rund 5 Minuten und die maximale Beschleunigung beträgt 3 g. Ein Teil der Strecke verläuft durch ein aufwendig thematisiertes Gebäude. Im Inneren wird ein Wassereinbruch und damit der Untergang von Atlantis dargestellt. Architektonisch werden bei dem Gebäude mit Kuppeltürmen und Bögen verschiedene Stile zu einem fiktiven „Atlantischen Stil“ kombiniert. Bei der Bahn fehlt ein großer Dark Ride Abschnitt wie bei Journey to Atlantis in SeaWorld Orlando, dafür ha"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q917240"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Journey_to_Atlantis"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917240"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0647pg"
"http://de.dbpedia.org/resource/Journey_to_Atlantis_(SeaWorld_San_Diego)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Journey_to_Atlantis"
