"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://www.w3.org/2000/01/rdf-schema#label","Reichsnotariatsordnung"
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://www.w3.org/2000/01/rdf-schema#comment","Die Reichsnotariatsordnung von 1512 ist eine historische Rechtsquelle des deutschen Notariats, einheitliche Rechtsgrundlage im gesamten damaligen Reichsgebiet, eine Rahmengesetzgebung. Die Wirkung war als Folge des Verfalls der Reichsautorität und der wachsenden Macht der Fürsten gering geblieben."
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1599822"
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1599822"
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1512"
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notariat_in_Deutschland"
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Heiliges_Römisches_Reich)"
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reichsnotariatsordnung"
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://dbpedia.org/ontology/wikiPageID",6492333
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://dbpedia.org/ontology/wikiPageRevisionID",158667948
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reichsnotariatsordnung?oldid=158667948"
"http://de.dbpedia.org/resource/Reichsnotariatsordnung","http://dbpedia.org/ontology/abstract","Die Reichsnotariatsordnung von 1512 ist eine historische Rechtsquelle des deutschen Notariats, einheitliche Rechtsgrundlage im gesamten damaligen Reichsgebiet, eine Rahmengesetzgebung. Die Wirkung war als Folge des Verfalls der Reichsautorität und der wachsenden Macht der Fürsten gering geblieben."
"http://de.wikipedia.org/wiki/Reichsnotariatsordnung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reichsnotariatsordnung"
