"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://www.w3.org/2000/01/rdf-schema#label","Liste vom Aussterben bedrohter Arten im Mittel- und Schwarzen Meer"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://www.w3.org/2000/01/rdf-schema#comment","In der Liste vom Aussterben bedrohter Arten im Mittel- und Schwarzem Meer (FAO-Fanggebiet 37) sollen die von der IUCN in der Roten Liste gefährdeter Arten als „vom Aussterben bedroht“ (Critically Endangered) eingestuften Tier- und Pflanzenarten dargestellt werden. Quelle ist die Rote Liste gefährdeter Arten der IUCN mit Stand vom 2. März 2016."
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23679372"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23679372"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waxdick_(Acipenser_gueldenstaedtii_)_-_crop.jpg"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelmeer"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_ausgestorbener_oder_gefährdeter_Arten"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://dbpedia.org/ontology/wikiPageID",9363720
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://dbpedia.org/ontology/wikiPageRevisionID",152120569
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://de.dbpedia.org/property/hrsg","International Union for Conservation of Nature and Natural Resources"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://de.dbpedia.org/property/titel","The IUCN Red List of Threatened Species 2015.4"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://de.dbpedia.org/property/url","http://www.iucnredlist.org/"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://de.dbpedia.org/property/zugriff",2016-03-02
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer?oldid=152120569"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://dbpedia.org/ontology/abstract","In der Liste vom Aussterben bedrohter Arten im Mittel- und Schwarzem Meer (FAO-Fanggebiet 37) sollen die von der IUCN in der Roten Liste gefährdeter Arten als „vom Aussterben bedroht“ (Critically Endangered) eingestuften Tier- und Pflanzenarten dargestellt werden. Quelle ist die Rote Liste gefährdeter Arten der IUCN mit Stand vom 2. März 2016."
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waxdick_(Acipenser_gueldenstaedtii_)_-_crop.jpg?width=300"
"http://de.wikipedia.org/wiki/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer"
