"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Ural_Ufa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ural_Ufa)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ural_Ufa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ural_Ufa)","http://www.w3.org/2000/01/rdf-schema#label","Person (Ural Ufa)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ural_Ufa)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Ural Ufa)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ural_Ufa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ural_Ufa"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ural_Ufa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ural_Ufa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ufa)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ural_Ufa)","http://dbpedia.org/ontology/wikiPageID",8977860
"http://de.dbpedia.org/resource/Kategorie:Person_(Ural_Ufa)","http://dbpedia.org/ontology/wikiPageRevisionID",152899623
"http://de.dbpedia.org/resource/Kategorie:Person_(Ural_Ufa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Ural_Ufa)?oldid=152899623"
