"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Alte_Kulturen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kostümkunde_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Abendland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Badekultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Biedermeier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Bilderverbot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Feiertag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Filmgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Fälschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Tierhaltung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kulturelle_Kontroverse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2000/01/rdf-schema#label","Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6462213"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτιστική_ιστορία"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:문화사"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuurgeschiedenis"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_culturelle"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:文化史"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_culturale"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_cultural"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kulturaren_historia"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6462213"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kulturní_dějiny"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_budaya"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cultural_history"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_la_cultura"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://dbpedia.org/ontology/wikiPageID",460330
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://dbpedia.org/ontology/wikiPageRevisionID",155461349
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturgeschichte?oldid=155461349"
